"EPFL_AcademicYear","EPFL_IsRepeating","EPFL_PropaedeuticGPA","EPFL_CourseGrade","EPFL_StudentSection","MOOC_NVideosWatched","MOOC_AverageMaxVideosWatched","MOOC_PercentageVideosWatched","MOOC_NProblemsSolved","MOOC_AverageMaxProblemsSolved","MOOC_PercentageProblemsSolved","MOOC_Grade","EPFL_Topic","EPFL_BacGrade","EPFL_BacLevel","EPFL_CourseType","EPFL_UniqueTopicID_Anonymous","EPFL_AnonymousUserID"
"2015-2016","0",5.08,4.5,"SIE",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.883333333333333,"HI","MATH","MATH-111 2015-2016 T19","2545f9d207202ebd78970bf20153db23"
"2015-2016","0",4.7,5,"GC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.8625,"HI","MATH","MATH-111 2015-2016 T19","13aa3a126c6acc025b0cdd5075893f7d"
"2015-2016","1",4.62,3.5,"IN",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.9,"HI","MATH","MATH-111 2015-2016 T19","8000b1be9a5c269caaed0cb3188b1ced"
"2015-2016","0",4.68,4.5,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.829,"HI","MATH","MATH-111 2015-2016 T19","71440fb54e3b38ede50d1092d207dc06"
"2015-2016","1",3.68,4,"MT",6,40,20,8,142,10,5,"MATH-111",0.8275,"HI","MATH","MATH-111 2015-2016 T19","573f6355eefc523c7339705f84f38f2a"
"2015-2016","0",NA,3,"GC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.816666666666667,"HI","MATH","MATH-111 2015-2016 T19","712d4d12a218497879cf3c142d7e9c34"
"2015-2016","1",4.65,4.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.8115,"HI","MATH","MATH-111 2015-2016 T19","cc7ef26544e7b1f5c8ac0db2dca01348"
"2015-2016","0",3.63,2.5,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.783333333333333,"LO","MATH","MATH-111 2015-2016 T19","7e1cca33219d11437e9f9c5777c33efc"
"2015-2016","0",NA,3,"GC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.75,"LO","MATH","MATH-111 2015-2016 T19","fd2ad992393d4989d444a62867830033"
"2015-2016","1",5.06,5.5,"IN",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.766666666666667,"LO","MATH","MATH-111 2015-2016 T19","13fcde4a46cfe55d33c69fb166492957"
"2015-2016","1",4.52,5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.888,"HI","MATH","MATH-111 2015-2016 T19","552474be8fec41fdfd4ee5b75f019bf3"
"2015-2016","0",4.91,5,"GC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.8575,"HI","MATH","MATH-111 2015-2016 T19","668bbf335f70fc58f02aef71ec4401df"
"2015-2016","0",3.43,3,"GC",7,40,20,NA,NA,NA,0,"MATH-111",NA,NA,"MATH","MATH-111 2015-2016 T19","ba0515912d4e677385ee5780e952b025"
"2015-2016","0",5.04,5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.933333333333333,"HI","MATH","MATH-111 2015-2016 T19","c7f87caba2002ed2e3eff2d0ba4b693c"
"2015-2016","1",4.68,5.5,"IN",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.72,"LO","MATH","MATH-111 2015-2016 T19","b9c93eed2a228e15aa38a94b77beffbd"
"2015-2016","0",5.36,5,"IN",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.811666666666667,"HI","MATH","MATH-111 2015-2016 T19","592ae563417f7432df84eab7e0d46840"
"2015-2016","1",4.56,4,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.82,"HI","MATH","MATH-111 2015-2016 T19","1d1b93de813b3537c5db409cb4917f64"
"2015-2016","1",4.31,4.5,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",NA,NA,"MATH","MATH-111 2015-2016 T19","c00ecb00c47bf56d4134164af4ed5b08"
"2015-2016","1",4.57,4,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.8735,"HI","MATH","MATH-111 2015-2016 T19","fa2f62dc2346c8076266e1c19ab209d1"
"2015-2016","1",4.05,4.5,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.855,"HI","MATH","MATH-111 2015-2016 T19","d3382d7cb3030c30f0da5dba3dad936f"
"2015-2016","0",4.6,4,"SIE",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.775,"LO","MATH","MATH-111 2015-2016 T19","c1dc7deac9e43b0c7fc8f7566c5b2bf8"
"2015-2016","0",4.53,4.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.428571428571429,"LO","MATH","MATH-111 2015-2016 T19","a50e1b5542de493c24277802f7a07b47"
"2015-2016","0",5.04,5.5,"MX",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.816666666666667,"HI","MATH","MATH-111 2015-2016 T19","5bb4fbd28081b7ece3b9161cb203daa5"
"2015-2016","1",4.24,3.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.833333333333333,"HI","MATH","MATH-111 2015-2016 T19","0185538ca71e463c82f7742304692b56"
"2015-2016","0",4.1,4.5,"SIE",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.75,"LO","MATH","MATH-111 2015-2016 T19","4a6256b2311c38c1847724e1af2ab3d0"
"2015-2016","1",NA,1.5,"SIE",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.94,"HI","MATH","MATH-111 2015-2016 T19","40abf5701f9d7b288197b23a5b27b6ae"
"2015-2016","1",NA,3,"IN",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.8,"LO","MATH","MATH-111 2015-2016 T19","2e972d646fb311f719a0141a6bdbdd58"
"2015-2016","1",5.1,5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.9057,"HI","MATH","MATH-111 2015-2016 T19","d3d77471a753868fa0b2451f8f33f797"
"2015-2016","0",NA,2,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.772,"LO","MATH","MATH-111 2015-2016 T19","631ca1d76ed356c16c3e70ad90b87222"
"2015-2016","1",4.12,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.979,"HI","MATH","MATH-111 2015-2016 T19","aa8fc7fff0dfab0bff231e4ea4061568"
"2015-2016","1",NA,4,"SIE",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",1,"HI","MATH","MATH-111 2015-2016 T19","b309f900c13103bdd64341d54655784b"
"2015-2016","0",NA,3,"IN",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.793333333333333,"LO","MATH","MATH-111 2015-2016 T19","22af5dfcfc4bf30f4575ae2b4c21d973"
"2015-2016","1",NA,3,"IN",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.833333333333333,"HI","MATH","MATH-111 2015-2016 T19","165c0998180e4bb602ed0391689ccf40"
"2015-2016","0",3.94,4,"SC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.816666666666667,"HI","MATH","MATH-111 2015-2016 T19","9cc53a769e6223a20b149c055dfb351f"
"2015-2016","0",4.27,4,"SC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",NA,NA,"MATH","MATH-111 2015-2016 T19","50032f32822d1040449a453756aa2adb"
"2015-2016","0",3.75,2.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",NA,NA,"MATH","MATH-111 2015-2016 T19","286baa7bc67532fde639964d23831522"
"2015-2016","0",4.19,4.5,"EL",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.846666666666667,"HI","MATH","MATH-111 2015-2016 T19","604e0cce793fc864960263a80476e9fb"
"2015-2016","1",4.29,4.5,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.766666666666667,"LO","MATH","MATH-111 2015-2016 T19","13656a6ac8c6885aac1bf0ebf52b4eb3"
"2015-2016","0",NA,2.5,"GC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.75,"LO","MATH","MATH-111 2015-2016 T19","cffdaf29515e107fa26cf15c43cfcb5a"
"2015-2016","1",NA,4,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",NA,NA,"MATH","MATH-111 2015-2016 T19","eaad0e1047bf6b3c763ae95a586fb6c0"
"2015-2016","1",5.2,6,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.808333333333333,"HI","MATH","MATH-111 2015-2016 T19","a44f2e09f567be4bcf4009cdb827b566"
"2015-2016","0",4.35,4.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.822,"HI","MATH","MATH-111 2015-2016 T19","b9bbf5c8d7ce88bacccd5a8d53f0d139"
"2015-2016","0",4.32,4,"GC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.814,"HI","MATH","MATH-111 2015-2016 T19","fd49feadcfde6ad2934f01c2c97dd91f"
"2015-2016","1",4.63,4,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.791666666666667,"LO","MATH","MATH-111 2015-2016 T19","5353b4cbec01509c8bdd7edc25047186"
"2015-2016","0",NA,4,"GC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.8355,"HI","MATH","MATH-111 2015-2016 T19","7c4a419a4c7ca3601f50cf3b3973c3d0"
"2015-2016","1",4.42,3.5,"MT",30,44,80,15,142,10,0,"MATH-111",0.8145,"HI","MATH","MATH-111 2015-2016 T19","f38a717f48182fd4e3964bcfb293981b"
"2015-2016","0",4.58,4.5,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.8695,"HI","MATH","MATH-111 2015-2016 T19","2bcb4305e45321a7b89a8d8d8568790a"
"2015-2016","1",5.24,5.5,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.9,"HI","MATH","MATH-111 2015-2016 T19","ec059141fa6469fda722e22e7a6f045f"
"2015-2016","0",4.5,5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.7,"LO","MATH","MATH-111 2015-2016 T19","c6e9c4e19a1f7002bc894ec9fb6ce1d1"
"2015-2016","0",4.69,5,"IN",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",NA,NA,"MATH","MATH-111 2015-2016 T19","af0649d7bdeda39282c562d3f8ac4883"
"2015-2016","0",NA,2.5,"SC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.783333333333333,"LO","MATH","MATH-111 2015-2016 T19","3fb89de8703f7057e9542d3d11ef7497"
"2015-2016","0",3.65,3.5,"GC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.715,"LO","MATH","MATH-111 2015-2016 T19","1a8eeee47b64fb08c421d4acf37ae02a"
"2015-2016","0",NA,3.5,"IN",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.747,"LO","MATH","MATH-111 2015-2016 T19","562db1d4ed528e736b66de47b7855d6c"
"2015-2016","0",4.35,3.5,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.809,"HI","MATH","MATH-111 2015-2016 T19","d8665693c626c5acf7596d17415f0bb1"
"2015-2016","0",5,5.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",NA,NA,"MATH","MATH-111 2015-2016 T19","13d6b79a30edacb35e6bb1f2c1df84e9"
"2015-2016","0",4.61,3.5,"GC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.773333333333333,"LO","MATH","MATH-111 2015-2016 T19","3f0c9b80cad8f0469f6fcc4312f801a2"
"2015-2016","0",4.64,4.5,"SIE",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.736666666666667,"LO","MATH","MATH-111 2015-2016 T19","2ba3521cc3cc7e2f0cfd3b627fce3fa2"
"2015-2016","0",NA,3,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.783333333333333,"LO","MATH","MATH-111 2015-2016 T19","6c5611a36104cd5c6fbe03a7c7115662"
"2015-2016","0",3.58,4.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.75,"LO","MATH","MATH-111 2015-2016 T19","db7e0f1a52f02f7106fadc2f0ff78850"
"2015-2016","0",3.93,3.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.8,"LO","MATH","MATH-111 2015-2016 T19","7bc8a174babb5a095fc8de0449ec7f2a"
"2015-2016","0",4.03,2.5,"SIE",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.833333333333333,"HI","MATH","MATH-111 2015-2016 T19","2e2001c1ec28224332aef526d32c8c6f"
"2015-2016","0",4.79,5,"SIE",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.883333333333333,"HI","MATH","MATH-111 2015-2016 T19","51cf40faf5cf4086efd092699bed1c1b"
"2015-2016","0",NA,3,"SC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.757936507936508,"LO","MATH","MATH-111 2015-2016 T19","d2f2427418e1ae3c739af3d513633a57"
"2015-2016","0",2.94,2.5,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.9,"HI","MATH","MATH-111 2015-2016 T19","446e68f0c59b8148e8c187801976c1fb"
"2015-2016","0",4.66,4,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.866666666666667,"HI","MATH","MATH-111 2015-2016 T19","5317d2245844eb2e9ce28c27784dee43"
"2015-2016","0",4.2,3.5,"SIE",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.866666666666667,"HI","MATH","MATH-111 2015-2016 T19","28f7ab18dbd6f56ac5639632ff48c9e2"
"2015-2016","0",4.01,2.5,"IN",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.813333333333333,"HI","MATH","MATH-111 2015-2016 T19","fef1765e7a128077b8dfd43f1997cbf7"
"2015-2016","0",5.56,6,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.916666666666667,"HI","MATH","MATH-111 2015-2016 T19","01a5b0b6c4e52e66d58bc8d768c30930"
"2015-2016","0",5.07,5,"EL",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.846666666666667,"HI","MATH","MATH-111 2015-2016 T19","d1d96393c832db0b63ec44102e61344c"
"2015-2016","0",NA,2.5,"IN",21,40,50,50,142,40,0,"MATH-111",0.816666666666667,"HI","MATH","MATH-111 2015-2016 T19","474a0000d985af7b7a99839541875439"
"2015-2016","0",4.97,4.5,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.766666666666667,"LO","MATH","MATH-111 2015-2016 T19","c4ee1028015bcb311f7bcd44b92c15b7"
"2015-2016","0",3.48,2.5,"SV",5,40,10,7,142,10,0,"MATH-111",0.826666666666667,"HI","MATH","MATH-111 2015-2016 T19","b6174145399a0dadba050bc1c85a14da"
"2015-2016","0",4.76,4.5,"SC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.883333333333333,"HI","MATH","MATH-111 2015-2016 T19","736c87b406ca1c8feb1f786ce80d16e2"
"2015-2016","0",4.43,4,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",1,"HI","MATH","MATH-111 2015-2016 T19","dc07059ee0bf8c33ca04d685a90aed79"
"2015-2016","0",NA,2,"GM",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.8,"LO","MATH","MATH-111 2015-2016 T19","c6cfed6901232b16251fa75312ddacd0"
"2015-2016","0",5.45,5.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.975714285714286,"HI","MATH","MATH-111 2015-2016 T19","bea5cb83d26695feea4a4cf8d3c403e8"
"2015-2016","0",5.09,5.5,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",NA,NA,"MATH","MATH-111 2015-2016 T19","7fb94e3c188a7888ce7b65974a093d31"
"2015-2016","0",NA,1.5,"GC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.75,"LO","MATH","MATH-111 2015-2016 T19","632f37b30e7d6d2c7495f93b43cfcb56"
"2015-2016","0",3.05,3,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.5,"LO","MATH","MATH-111 2015-2016 T19","b1fe49410e14b7f50c1b71522e79bf97"
"2015-2016","0",4.7,4.5,"SIE",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.826666666666667,"HI","MATH","MATH-111 2015-2016 T19","548c83e2a4e221594e97f18aa1464e6d"
"2015-2016","0",NA,0,"SIE",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.9,"HI","MATH","MATH-111 2015-2016 T19","79b7b08817435e30af1a19eb6edc13ef"
"2015-2016","0",NA,2,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.775,"LO","MATH","MATH-111 2015-2016 T19","e1910dee1425474571a8eb0ce08aded7"
"2015-2016","0",4.29,4,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.81,"HI","MATH","MATH-111 2015-2016 T19","a9e843f79f2c1175e706224e958c56e6"
"2015-2016","0",3.93,3.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.82,"HI","MATH","MATH-111 2015-2016 T19","eff331910ea9daa1af8a62319b8ff1b5"
"2015-2016","0",5.19,6,"SIE",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.858333333333333,"HI","MATH","MATH-111 2015-2016 T19","5c19f0974067c6bbaf27c085ebc2e245"
"2015-2016","0",4.74,4.5,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.833333333333333,"HI","MATH","MATH-111 2015-2016 T19","d55b9035f4ae6cdff1cf20f53495e56c"
"2015-2016","0",4.59,4,"GC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.8043,"LO","MATH","MATH-111 2015-2016 T19","a14ec05f3a8096569121e0e4f65836ba"
"2015-2016","0",2.83,3.5,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.8,"LO","MATH","MATH-111 2015-2016 T19","a29189b57f582b7c170d6191d416cc89"
"2015-2016","0",4.71,4.5,"SIE",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.75,"LO","MATH","MATH-111 2015-2016 T19","4367030caa45a0d00e67225a10b7a35b"
"2015-2016","0",NA,2,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.756666666666667,"LO","MATH","MATH-111 2015-2016 T19","42ea993e40f3351265779015137e53b1"
"2015-2016","0",5.68,5,"SV",NA,NA,NA,NA,NA,NA,0,"MATH-111",0.961666666666667,"HI","MATH","MATH-111 2015-2016 T19","21b3ebb6756d7c78afce3ab6fab12d6a"
"2015-2016","0",4.95,4.5,"SIE",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.91,"HI","MATH","MATH-111 2015-2016 T19","fcdbb903bbf82e3da85a337a58ea6216"
"2015-2016","0",NA,4,"SIE",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.826666666666667,"HI","MATH","MATH-111 2015-2016 T19","ac2b8c2b9c42377880037401244a6c94"
"2015-2016","0",NA,2,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.75,"LO","MATH","MATH-111 2015-2016 T19","d78a941400b86bc9d3eba2766e09ee7b"
"2015-2016","0",4.43,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.9,"HI","MATH","MATH-111 2015-2016 T19","31152a792f2adb730827df673c33b92a"
"2015-2016","0",3.83,3.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.816666666666667,"HI","MATH","MATH-111 2015-2016 T19","10987bf9e9d22d4362736b986ac70829"
"2015-2016","0",NA,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.883333333333333,"HI","MATH","MATH-111 2015-2016 T19","410269f0d37049d9c1ff187aad252a34"
"2015-2016","0",4.04,5,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.75,"LO","MATH","MATH-111 2015-2016 T19","39a4ef8ec949b723b8cd6320871e9006"
"2015-2016","0",4.38,4,"GC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.833333333333333,"HI","MATH","MATH-111 2015-2016 T19","c6d36a4f9646d58a5cee259b8d485539"
"2015-2016","0",NA,1,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.75,"LO","MATH","MATH-111 2015-2016 T19","22d0ed54e7ac2311cbf529f51b9b6066"
"2015-2016","0",5.44,5.5,"GC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.946666666666667,"HI","MATH","MATH-111 2015-2016 T19","d81c73bec3a778a9d2a33067e1eb1557"
"2015-2016","0",3.49,3.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.883333333333333,"HI","MATH","MATH-111 2015-2016 T19","c1485a046fb2ac5dacfb5c79d915c881"
"2015-2016","0",NA,3,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.871666666666667,"HI","MATH","MATH-111 2015-2016 T19","dfba0a4bf5ca8cc49bae53517761e97b"
"2015-2016","0",3.93,3,"GC",17,40,40,NA,NA,NA,0,"MATH-111",0.784,"LO","MATH","MATH-111 2015-2016 T19","9c8cfa59cf87e01f88b643f489c2d37f"
"2015-2016","0",3.96,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.91,"HI","MATH","MATH-111 2015-2016 T19","c222c3df32afac7f7e9467273fa370f5"
"2015-2016","0",4.44,5,"GC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.791666666666667,"LO","MATH","MATH-111 2015-2016 T19","13f1a1be65b878be1bfd4c1b7ff38146"
"2015-2016","0",4.62,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.791666666666667,"LO","MATH","MATH-111 2015-2016 T19","c177ef48224cc5bfbce679150482c7fa"
"2015-2016","0",NA,3,"IN",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.733333333333333,"LO","MATH","MATH-111 2015-2016 T19","3bcd4a5343c4af8dbeef644924dacbfa"
